NOMBRE DE LA COMPAÑÍA,NOMBRE DEL PROMOCIONAL,TIPO,TEMPORALIDAD,FORMATO,DURACIÓN
NUESTRO CINE: EL BENNY|CUBA,SPRM052-NCMDV-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL BONAERENSE|ARGENTINA,SPRM017-BONA-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL CIELO ABIERTO|MÉXICO,SPRM026-CIAB-011,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL CIELO GIRA ESPAÑA,SPRM037-ECG-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL CIELO GIRA|ESPAÑA ESTRENO,SPRM017-ECG-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL CUARTO DE LEO|URUGUAY,PRM044-NCECL-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL DESENCANTO|ESPAÑA,SPRM007-NCED-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL DÍA QUE MURIÓ EL SILENCIO|BOLIVIA,SPRM009-NCDMS-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL DIABLO A LAS CUATRO|BRASIL,SPRM009-NCEDC-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL ESTUDIANTE|ARGENTINA,SPRM025-ELE-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL EXTRAÑO CASO DE ANGELICA PORTUGAL ESTRENO,SPRM031-ECA-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL EXTRAÑO CASO DE ANGÉLICA PORTUGAL ESTRENO,SPRM031-ECA-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL LENGUAJE DE LOS MACHETES|MÉXICO,SPRM009-NCLDM-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL LUGAR MÁS PEQUEÑO|EL SALVADOR,SPRM049-NCLMP-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL MURAL ARGENTINA ESTRENO,SPRM030-MUR -01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL PREMIO|PERÚ,SPRM007-NCEP-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL SUR|ESPAÑA,SPRM026-SUR-011,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL VUELCO DEL CANGREJO|COLOMBIA,SPRM007-NCVC-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EMPLEADAS Y PATRONES |PANAMÁ,SPRM020-EYP-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EN CÁMARA LENTA|PORTUGAL,SPRM009-NCECL-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: HABANA EVA VENEZUELA ESTRENO,SPRM034-HBN-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: HERMANO|VENEZUELA,SPRM022-HER-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: JEAN GENTIL|REPÚBLICA DOMINICANA ESTRENO,SPRM016-JEAGEN-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: JONAS Y LA BALLENA ROSADA BOLIVIA,SPRM040-JBR-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: JOSÉ MARTÍ. EL OJO DEL CANARIO|CUBA ESTRENO,SPRM018-JMOC-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA COMUNIDAD|ESPAÑA,PRM046-NCLC-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA DEMORA URUGUAY ESTRENO,SPRM028-DEM-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA DESAZÓN SUPREMA:RETRATO INCENSANTE DE FERNANDO VALLEJO|COLOMBIA,SPRM009-NCLDS-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA HIJA NATURAL|REPÚBLICA DOMINICANA,SPRM009-NCHN-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA LUNA EN EL ESPEJO|CHILE,SPRM022-LEE-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA MITAD DE ÓSCAR|ESPAÑA,SPRM009-NCMDO-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA MUERTE DE UN BURÓCRATA|CUBA,PRM043-NCLMB01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA MUJER SIN CABEZA|ARGENTINA,SPRM001-NCMSC-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA PASIÓN DE GABRIEL COLOMBIA,SPRM037-PDG-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA PELÍCULA DE ANA CUBA ESTRENO,SPRM027-PELANA-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA TIGRA|ECUADOR,SPRM052-NCLT-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA VIDA DE LOS PECES|CHILE,SPRM002-NCVDP-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA VIDA LOCA EL SALVADOR ESTRENO,SPRM034-LVL,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LA VIDA LOCA EL SALVADOR ESTRENO,SPRM034-LVL,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LAS MALAS INTENCIONES|PERÚ,SPRM023-MI-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LO MÁS BONITO Y MIS MEJORES AÑOS BOLIVIA ESTRENO,SPRM029-LMB-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LOLA|MÉXICO,SPRM009-NCLOL-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LOS NIÑOS SALVAJES|ESPAÑA,SPRM044-NCLNS-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: LOS ÚLTIMOS CANGACEIROS|BRASIL,SPRM005-NCUC-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: MEMORIAS DEL SUBDESARROLLO CUBA ESTRENO,SPRM028-MDS-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: MUDAR DE VIDA|PORTUGAL,SPR002-NCMDV-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: NO TENGAS MIEDO ESPAÑA ESTRENO,SPRM031-NTM-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: NORTEADO MÉXICO ESTRENO,SPRM034-NOR-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: NOSTALGIA DE LUZ|CHILE,SPRM046-NCNDL-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: O CASAMENTO DE LOUISE|BRASIL,SPRM003-NCCL-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: PÁGINAS DEL DIARIO DE MAURICIO|CUBA,SPRM009-NCPDM-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: PALABRAS MÁGICAS PARA ROMPER UN ENCANTAMIENTO|NICARAGUA ESTRENO,SPRM020-PMRE-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: PARAÍSO FOR SALE|PANAMÁ,SPRM004-NCPFS-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: PASIÓN PORTUGAL,SPRM038-PAIX-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: PASIÓN|PORTUGAL ESTRENO,SPRM019-PAIX-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: PERFIDIA|CHILE,SPRM049-NCPER-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: PROMETEO DEPORTADO|ECUADOR,SPRM050-NCPD-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: ROMPECABEZAS ARGENTINA ESTRENO,SPRM029-ROM-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: SECRETOS DEL CORAZÓN|ESPAÑA,SPRM051-NCSC-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: SIETE MESAS DE BILLAR FRANCÉS|ESPAÑA,SPRM040-MBF-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
"NUESTRO CINE: TAMBOGRANDE.MANGOS, MUERTE, MINERÍA",SPRM009-NCTAM-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: THE LOVEBIRDS|PORTUGAL,SPRM002-NCTL-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: TODOS TUS MUERTOS|COLOMBIA,SPRM023-TTM-011,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: TREN PARAGUAY,SPRM008-NCTP-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: VIOLETA SE FUE A LOS CIELOS CHILE ESTRENO,SPRM027-VFC-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE:LA LUNA EN EL ESPEJO CHILE,SPRM038-LEE-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTROS PUEBLOS AHORA,SPRM009-NPA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NUESTROS PUEBLOS AHORA,SPRM009-NPA-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NUEVA HISTORIA MÍNIMA DE MÉXICO ILUSTRADA,SPRM009-NHMM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ORATORIOS DE NAVIDAD/ PROGRAMACIÓN ESPECIAL NAVIDEÑA,SPRM051-ON-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ORÍGENES,SPRM013-ORI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ORÍGENES,SPRM022-ORI-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PARADIGMAS FEMENINOS|MUJERES EXITOSAS,SPRM003-PFME-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PARADIGMAS FEMENINOS|MUJERES EXITOSAS,SPRM009-PFME-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PARADIGMAS FEMENINOS|MUJERES EXITOSAS,SPRM022-PFME-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PARADIGMAS FEMENINOS|MUJERES FUERA DE SERIE,SPRM039-PF2-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PARADIGMAS FEMENINOS|MUJERES FUERA DE SERIE SEGUNDA TEMPORADA ESTRENO,SPRM027-PF2-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PASO A PASO,SPRM046-PAP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PATRIMONIO MUNDIAL,SPRM003-PMDW-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PATRIMONIO MUNDIAL,SPRM026-PMDW-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
"PERFILES. ALMA, SOUND Y SAXOFÓN",SPRM006-PERASS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PERFILES. HUELLAS DE LA PASIÓN,SPRM005-PHP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PERFILES. JAZZ EN ALEMANIA,SPRM006-PERJEA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PERFILES. MSTISLAV ROSTROPOVICH,PRM005-PMR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PERSONAJES ILUSTRES Y ACONTECIMIENTOS EN LA HISTORIA DE AGUASCALIENTES ESTRENO,SPRM028-AGS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
"PERSONARE|POETAS, MÚSICOS Y LOCOS / DOCS DF:CORTOMETRAJES",SPRM002-DOCPP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PLANO ABIERTO,SPRM008-PA-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PLANO ABIERTO,SPRM008-PA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PLANO ABIERTO,SPRM008-PA-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PORFIRIO DÍAZ. CIEN AÑOS SIN PATRIA,SPRM037-PD-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
POSADA….EL GENIO DESCONOCIDO,SPRM048-PGD-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PRIMAVERA EN VIENA,SPRM036-FRUE-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PROFETAS DE LA CIENCIA FICCIÓN,SPRM035-PDCF-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PROFETAS DE LA CIENCIA FICCIÓN,SPRM012-PDCF-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PROGRAMACIÓN ESPECIAL DE AÑO NUEVO,SPRM052-31ESP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PROMO DE TÍTULO DE PROPIEDAD,PRINST-PROP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PROMOCIONAL CANAL TV UNA VOZ CON TODOS,PRUVCT-TV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PROMOCIONAL MATERIAL CINETECA,SPRM009-PCINE-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PROSPECTIVA DEL MUNDO MÉXICO 2015 ESTRENO,SPRM025-PMM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PROSPECTIVA DEL MUNDO MÉXICO 2015 MESA ESTADO DE DERECHO ESTRENO,SPRM025-PMM-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011-PRTON-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011-PRROC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011-PRLLE-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011-PRJOR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011-PRIGN-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011-PRCRIS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011-PRT2-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011-PRBEN-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011V4-PR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011V3-PR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011V2-PR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS,SPRM011V1-PR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS 2° TEMPORADA ESTRENO 12 JUNIO,SPRM023-PUL2-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS 2DA TEMPORADA,SPRM025-PLU2-06,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS 2DA TEMPORADA GRAN FINAL,SPRM033-PL2GF-08,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS 2DA TEMPORADA ULTIMOS CAPÍTULOS,SPRM033-PL2UC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS 2DA TEMPORADA ULTIMOS CAPÍTULOS,SPRM033-PL2UC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS 2T PROXÍMAMENTE,SPRM023-PUL2-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS 2T PROXÍMAMENTE,SPRM023-PUL2-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS 2T PROXÍMAMENTE,SPRM023-PUL2-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS 2T PROXÍMAMENTE,SPRM023-PUL2-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS GRAN FINAL,SPRM-PRGF-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS GRAN FINAL,SPRM-PRGF-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS GRAN FINAL,SPRM-PRGF-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS GRAN FINAL,SPRM-PRGF-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS SEGUNDA TEMPORADA,SPRM28-PUL2-05,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PULSERAS ROJAS SEGUNDA TEMPORADA,SPRM28-PUL2-05,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PUNK DE PEKÍN ESTRENO,SPRM032-PUNK-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PUNK DE PEKÍN ESTRENO,SPRM032-PUNK-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
PUNK PEKÍN ESTRENO,SPRM032-PUNK-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
RELIGIONES DEL MUNDO,SPRM005-RDM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ROBERT SCHUMANN|LAS SINFONÍAS,SPRM034-RSLS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
RUTA EXTREMA,SPRM007-RE-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SANACIÓN MILAGROSA,SPRM026-MOH-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SANACIÓN MILAGROSA,SPRM026-MOH-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SARABAH ESTRENO,SPRM035-SARA-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SARABAH ESTRENO,SPRM035-SARA-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SELVA MORALE E SPIRITUALES|CONCIERTO,SPRM036-SELV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SEVERO OCHOA,SPRM031-SO-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
"SEXO, LA OBSESIÓN AMERICANA",SPRM035-SEX-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SEXO. LA OBSESIÓN AMERICANA ESTRENO,SPRM018-SEX-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SHAKESPEARE AL DESCUBIERTO,SPRM043-SHR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SHAKESPEARE AL DESCUBIERTO,SPRM011-SHR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SHAKESPEARE AL DESCUBIERTO,SPRM012-SHR-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SHAKESPEARE AL DESCUBIERTO,SPRMTRA-SHA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
SÓLO PASE LA PERSONA QUE SE VA A RETRATAR/ LAGUNILLAR. NO ES VERBO. SON VARIOS SUJETOS/DOCS DF:CORTOMETRAJES,SPRM052-DOCSRETLAG-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
SPR NOTICIAS,SPRM018-SPRNOT-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TEJIENDO RAÍCES,SPRM029-TR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TEJIENDO RAÍCES,SPRM015-TR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TESOROS DEL GOLFO DE CALIFORNIA,SPRM023-TGB-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TESOROS Y SECRETOS DEL BARRIO UNIVERSITARIO,SPRM015-TBU-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TIEMPO DE BELLAS ARTES,SPRM027-TBA-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TIEMPO DE BELLAS ARTES 2T,SPRM005-TBA2-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TIEMPO DE BELLAS ARTES SEGUNDA TEMPORADA,SPRM040-TBA2-04,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TIEMPO DE BELLAS ARTES SEGUNDA TEMPORADA,SPRM036-TBA2-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TIERRA DE DIÁLOGOS. NACIÓN DE IDEAS,SPRM035-NDI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
TODO EL MUNDO ES MÚSICA,SPRM010-TMEM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
UNA VOZ CON TODOS INFORMA|RESUMEN ESPECIAL,SPRM051-UVCTIRES-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
UNIÓN EUROPEA|MIGRACIÓN CONTROVERSIAL ESTRENO,SPRM036-UEMIG-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
URUGUAY 52,SPRM041-U52T-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
URUGUAY 52 2ª TEMPORADA,SPRM035-U522-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VE LA ÓPERA CON SERGIO,CAP-VOS-01,CÁPSULA,4 a 6 meses,.MOV,0:00:30
VE LA ÓPERA CON SERGIO,SPRM038-VOS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VE LA ÓPERA CON SERGIO|CARMEN DIDÁCTICO,SPRM039-OSCAR-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
VE LA ÓPERA CON SERGIO|CARMEN GALA,SPRM039-OSCAR-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
VE LA ÓPERA CON SERGIO|EL BARBERO DE SEVILLA DIDÁCTICO,SPRM040-OSBDS-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
VE LA ÓPERA CON SERGIO|EL BARBERO DE SEVILLA GALA,SPRM040-OSBDS-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
VE LA ÓPERA CON SERGIO|TURANDOT GALA ESTRENO,SPRM039-OSTUR-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
VENTANA ABIERTA A,SPRM048-VAA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VIDA AL LÍMITE,SPRM052-VAL-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VIEJOS AMIGOS,SPRM024-ENFHIJ-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VIEJOS AMIGOS|NUEVOS ENEMIGOS,SPRM024-ENFHIJ-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VISIÓN DE LOS VENCIDOS ESTRENO,SPRM027-VV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VISIÓN FUTURO,SPRM003-VFDW-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VOCES DE LA IMAGEN,SPRM018-VDI-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VOCES DE LA IMAGEN,SPRM018-VDI-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VOCES DE LA IMAGEN,CAP-VDI-01,CÁPSULA,4 a 6 meses,.MOV,0:00:30
VOCES DE LA IMAGEN ESTRENO,SPRM018-VDI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VOCES DE LA IMAGEN NUEVOS CAPÍTULOS,SPRM038-VDI2T-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
VOTO INFORMADO,SPRM018-VI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
